pays;population;superficie
Congo;5518087;3415
Slovakia;5459642;48088
Norway;5421241;365268
Oman;5106626;3095
State of Palestine;5101414;602
Costa Rica;5094118;5106
Liberia;5057681;9632
Ireland;4937786;6889
Central African Republic;4829767;62298
New Zealand;4822233;26331
Mauritania;4649658;1030700
Panama;4314767;7434
Kuwait;4270571;1782
Croatia;4105267;5596
Moldova;4033963;3285
Georgia;3989167;6949
Eritrea;3546421;101
Uruguay;3473730;17502
Bosnia and Herzegovina;3280819;51
Mongolia;3278290;1553560
Armenia;2963243;2847
Jamaica;2961167;1083
Qatar;2881053;1161
Albania;2877797;274
Puerto Rico;2860853;887
Lithuania;2722289;62674
Namibia;2540905;82329
Gambia;2416668;1012
Botswana;2351627;56673
Gabon;2225734;25767
Lesotho;2142249;3036
North Macedonia;2083374;2522
Slovenia;2078938;2014
Guinea-Bissau;1968001;2812
Latvia;1886198;622
Bahrain;1701575;760
Equatorial Guinea;1402985;2805
Trinidad and Tobago;1399488;513
Estonia;1326535;4239
Timor-Leste;1318445;1487
Mauritius;1271768;203
Cyprus;1207359;924
Eswatini;1160164;172
Djibouti;988;2318
Fiji;896445;1827
Réunion;895312;25
Comoros;869601;1861
Guyana;786552;19685
Bhutan;771608;38117
Solomon Islands;686884;2799
Macao;649335;30
Montenegro;628066;1345
Luxembourg;625978;259
Western Sahara;597339;266
Suriname;586632;156
Cabo Verde;555987;403
Micronesia;548914;700
Maldives;540544;300
Malta;441543;320
Brunei;437479;527
Guadeloupe;400124;169
Belize;397628;2281
Bahamas;393244;1001
Martinique;375265;106
Iceland;341243;10025
Vanuatu;307145;1219
French Guiana;298682;822
Barbados;287375;430
New Caledonia;285498;1828
French Polynesia;280908;366
Mayotte;272815;375
Sao Tome & Principe;219159;960
Samoa;198414;283
Saint Lucia;183627;610
Channel Islands;173863;190
Guam;168775;540
Curaçao;164093;444
Kiribati;119449;810
Grenada;112523;340
St. Vincent & Grenadines;11094;390
Aruba;106766;180
Tonga;105695;720
U.S. Virgin Islands;104425;350
Seychelles;98347;460
Antigua and Barbuda;97929;440
Isle of Man;85033;570
Andorra;77265;470
Dominica;71986;750
Cayman Islands;65722;240
Bermuda;62278;50
Marshall Islands;5919;180
Northern Mariana Islands;57559;460
Greenland;5677;41045
American Samoa;55191;200
Saint Kitts & Nevis;53199;260
Faeroe Islands;48863;1396
Sint Maarten;42876;34
Monaco;39242;1
Turks and Caicos;38717;950
Saint Martin;38666;53
Liechtenstein;38128;160
San Marino;33931;60
Gibraltar;33691;10
British Virgin Islands;30231;150
Caribbean Netherlands;26223;328
Palau;18094;460
Cook Islands;17564;240
Anguilla;15003;90
Tuvalu;11792;30
Wallis & Futuna;11239;140
Nauru;10824;20
Saint Barthelemy;9877;21
Saint Helena;6077;390
Saint Pierre & Miquelon;5794;230
Montserrat;4992;100
Falkland Islands;348;1217
Niue;1626;260
Tokelau;1357;10
Holy See;801;0
