ident;nom;continent;pays
SDAD;Everaldo Moras Barreto Airport;SA;BR
SDAF;Fazenda Palmeiras Airport;SA;BR
SDAG;Angra dos Reis Airport;SA;BR
SDAI;Americana Airport;SA;BR
SDAJ;Fazenda Recanto Airport;SA;BR
SDAL;Fazenda Alamo Airport;SA;BR
SDAM;Amarais Airport;SA;BR
SDAS;Fazenda Santo Antônio Airport;SA;BR
SDBB;Bebedouro Airport;SA;BR
SDBK;Botucatu - Tancredo de Almeida Neves Airport;SA;BR
SDBP;Fazenda Pontal Airport;SA;BR
SDCA;Capão Bonito Airport;SA;BR
SDCD;Catanduva Airport;SA;BR
SDCG;Senadora Eunice Micheles Airport;SA;BR
SDCO;Sorocaba Airport;SA;BR
SDDN;Andradina - Paulino Ribeiro de Andrade Airport;SA;BR
SDDR;Dracena Airport;SA;BR
SDEG;Fazenda Nova Califórnia Airport;SA;BR
SDEO;Fazenda Entre Rios Airport;SA;BR
SDEP;Presidente Epitácio Airport;SA;BR
SDFA;Fazenda Bonança Airport;SA;BR
SDFD;Fernandópolis - Coronel Aviador Carlos Orleans Guimarães Airport;SA;BR
SDFH;Fazenda Amália Airport;SA;BR
SDFI;Fazenda Itaquere Airport;SA;BR
SDFX;Casa Nova Airport;SA;BR
SDIB;Irmãos Ribeiro Airport;SA;BR
SDIG;Ibitinga Airport;SA;BR
SDIL;Fazenda Pedra Branca Airport;SA;BR
SDIO;Aeroclube de Itápolis Airport;SA;BR
SDIV;Ituverava Airport;SA;BR
SDJA;Doutor José Augusto de Arruda Botelho Airport;SA;BR
SDJL;Jales Airport;SA;BR
SDJQ;Fazenda São Joaquim O.B. Airport;SA;BR
SDKF;Juazeiro Airport;SA;BR
SDKJ;Formosa do Rio Preto Airport;SA;BR
SDKO;Fazenda Campo Grande Airport;SA;BR
SDLI;Abaré Airport;SA;BR
SDLJ;Igarapé Bahia Airport;SA;BR
SDLK;Caculé Airport;SA;BR
SDLO;Fazenda Pontal Airport;SA;BR
SDLP;Lençóis Paulista Airport;SA;BR
SDLU;Fazenda Santa Luíza Airport;SA;BR
SDMC;Maricá Airport;SA;BR
SDME;Marchesan S.A. Airport;SA;BR
SDMV;Fazenda Morro Vermelho Airport;SA;BR
SDMY;Fazenda Cambuhy Airport;SA;BR
SDNO;São Manuel Airport;SA;BR
SDNY;Aeroclube Airport;SA;BR
SDOB;"Fazenda São José ""OB"" Airport";SA;BR
SDOU;Ourinhos Airport;SA;BR
SDOV;Mozarlândia Airport;SA;BR
SDOW;Ourilândia do Norte Airport;SA;BR
SDPN;Penápolis Airport;SA;BR
SDPP;Fazenda Fortaleza Airport;SA;BR
SDPW;Piracicaba Airport;SA;BR
SDQQ;Companhia Agrícola de Quatá Airport;SA;BR
SDRR;Avaré-Arandu Airport;SA;BR
SDRS;Resende Airport;SA;BR
SDSC;Mário Pereira Lopes–São Carlos Airport;SA;BR
SDTE;Fazenda Tapijara Airport;SA;BR
SDTF;Tatuí Airport;SA;BR
SDTP;Tupã Airport;SA;BR
SDTY;Usina São Martinho Airport;SA;BR
SDUB;Ubatuba Airport;SA;BR
SDUD;Usina Santa Adélia Airport;SA;BR
SDUN;Itaperuna Airport;SA;BR
SDUO;Alagoinhas Airport;SA;BR
SDVE;Vera Cruz Airport;SA;BR
SDVG;Votuporanga Airport;SA;BR
SDWH;Fazenda Avanhandava Airport;SA;BR
SDXB;Cristalina Airport;SA;BR
SDXE;Chácara Serradinho Airport;SA;BR
SDXF;Alto Paraíso Airport;SA;BR
SDXJ;Costa Rica Airport;SA;BR
SDYW;Itapeva Airport;SA;BR
SDZH;Fazenda Santa Helena Airport;SA;BR
SDZM;Fazenda São Marcos Airport;SA;BR
SDZS;Fazenda Bananeira Airport;SA;BR
SIAB;Leda Mello Resende Airport;SA;BR
SIBD;Benedito Mutran Airport;SA;BR
SIBU;Catolé da Rocha Airport;SA;BR
SIBW;Conceição Airport;SA;BR
SIBY;Monteiro Airport;SA;BR
SIBZ;Itaporanga Airport;SA;BR
SIFR;Fazenda Romaria Airport;SA;BR
SIFV;Primo Bitti Airport;SA;BR
SIGF;Fazenda Jopejó Airport;SA;BR
SIMJ;Capinópolis - Aviação Agrícola Buttarello Ltda. Airport;SA;BR
SIMK;Tenente Lund Pressoto Airport;SA;BR
SIPE;Itapessoca Airport;SA;BR
SIPG;Fazenda Água Preta Airport;SA;BR
SIPK;SESC Pantanal Airport;SA;BR
SIQJ;Morro do Chapéu II Airport;SA;BR
SIRJ;Caima Airport;SA;BR
SIRN;Fazenda Jaó Airport;SA;BR
SIUW;Candote Airport;SA;BR
SIVD;Fazenda dos Três Rios Airport;SA;BR
SIVU;João Moteiro Airport;SA;BR
SIWE;Nelson Pizzani Airport;SA;BR
SIXO;Fazenda Nossa Senhora de Fátima Airport;SA;BR
SIXP;Fazenda Paiaguás Airport;SA;BR
SIYY;Ilha do Caracará Airport;SA;BR
SIZG;Fazenda Encontro das Águas Airport;SA;BR
SIZI;Fazenda Vitória Airport;SA;BR
SIZO;Calcário Vale do Araguaia Airport;SA;BR
SJAK;Fazenda F5 Airport;SA;BR
SJAU;Araguacema Airport;SA;BR
SJBY;João Silva Airport;SA;BR
SJCA;Comandante Vittorio Bonomi Airport;SA;BR
SJCQ;Fazenda Serra Azul Airport;SA;BR
SJCW;Jatapu Airport;SA;BR
SJDB;(Duplicate)Bonito Airport;SA;BR
SBAV;Usina Porto Primavera Airport;SA;BR
SJER;Fazenda Canadá Airport;SA;BR
SJFF;Frigo Estrela Airport;SA;BR
SJGP;Fazenda Grupal Airport;SA;BR
SJGU;Araguatins Airport;SA;BR
SJIT;Itaú de Minas Airport;SA;BR
SJJL;Fazenda Campo Aberto Airport;SA;BR
SJQN;Quirinópolis Airport;SA;BR
SJXS;Veracel Airport;SA;BR
SNAB;Araripina Airport;SA;BR
SNAC;Fazenda Santa Rosa Airport;SA;BR
SNAE;Arcoverde Airport;SA;BR
SNAG;Araguari Airport;SA;BR
SNAH;Araguari AirportAdustina Airport;SA;BR
SNAL;Arapiraca Airport;SA;BR
SNAM;Santo Antônio do Amparo Airport;SA;BR
SNAP;Janaúba Airport;SA;BR
SNAR;Cirilo Queiróz Airport;SA;BR
SNAS;Três Marias Airport;SA;BR
SNAT;Aracati Airport;SA;BR
SNAZ;Amargosa Airport;SA;BR
SNBD;Sobradinho Airport;SA;BR
SNBG;Baixo Guandu - Aimorés Airport;SA;BR
SNBI;Bacabal Airport;SA;BR
SNBJ;Belo Jardim Airport;SA;BR
SNBL;Belmonte Airport;SA;BR
SNBM;Cristiano Ferreira Varella Airport;SA;BR
SNBR;Barreiras Airport;SA;BR
SNBS;Balsas Airport;SA;BR
SNBU;Sócrates Mariani Bittencourt Airport;SA;BR
SNBV;Campo de Boi Airport;SA;BR
SNBX;Barra Airport;SA;BR
SNBY;Bambuí Airport;SA;BR
SNCA;Campo Belo Airport;SA;BR
SNCI;Cibrasa Airport;SA;BR
SNCS;Campos Sales Airport;SA;BR
SNCT;Ubaporanga Airport;SA;BR
SNCW;Centro de Lançamento de Alcântara Airport;SA;BR
SNCX;Colatina Airport;SA;BR
SNCZ;Ponte Nova Airport;SA;BR
SNDC;Redenção Airport;SA;BR
SNDN;Leopoldina Airport;SA;BR
SNDR;Domingos Rego Airport;SA;BR
SNDT;Diamantina Airport;SA;BR
SNDV;Brigadeiro Cabral Airport;SA;BR
SNDW;Divisa Airport;SA;BR
SNED;Sócrates Rezende Airport;SA;BR
SNEU;Euclides da Cunha Airport;SA;BR
SNEW;Fazenda Congonhas Airport;SA;BR
SNFA;Fazenda Santo Antônio Airport;SA;BR
SNFE;Comandante Paschoal Patrocínio Filho Airport;SA;BR
SNFI;Fazenda São José do Parnaíba Airport;SA;BR
SNFR;Belém de São Francisco Airport;SA;BR
SNFU;Frutal Airport;SA;BR
SNFX;São Félix do Xingu Airport;SA;BR
SNFZ;Fazenda Villa Terezinha Airport;SA;BR
SNGA;Guarapari Airport;SA;BR
SNGG;Bom Jesus do Gurguéia Airport;SA;BR
SNGH;Guanhães Airport;SA;BR
SNGI;Guanambi Airport;SA;BR
SNGN;Garanhuns Airport;SA;BR
SNGT;Gentio de Ouro Airport;SA;BR
SNGX;Guaxupé Airport;SA;BR
SNHP;Herbert Mata Pires Airport;SA;BR
SNHS;Santa Magalhães Airport;SA;BR
SNIB;Itaberaba Airport;SA;BR
SNIC;Irecê Airport;SA;BR
SNIE;Caetité Airport;SA;BR
SNIG;Iguatu Airport;SA;BR
SNIP;Itapetinga Airport;SA;BR
SNIT;Ibotirama Airport;SA;BR
SNIU;Ipiaú Airport;SA;BR
SNJB;Jacobina Airport;SA;BR
SNJD;João Durval Carneiro Airport;SA;BR
SNJI;Fazenda Fortaleza de Santa Terezinha Airport;SA;BR
SNJK;Jequié Airport;SA;BR
SNJN;Januária Airport;SA;BR
SNJO;Aeroclube Airport;SA;BR
SNJP;João Pinheiro Airport;SA;BR
SNJQ;Jequitinhonha Airport;SA;BR
SNJR;Prefeito Octávio de Almeida Neves Airport;SA;BR
SNJV;Fazenda Santa Mônica Airport;SA;BR
SNJW;Jaraguá Airport;SA;BR
SNKD;Conceição do Mato Dentro Airport;SA;BR
SNKE;Santana do Araguaia Airport;SA;BR
SNKI;Cachoeiro do Itapemirim Airport;SA;BR
SNKK;Caicó Airport;SA;BR
SNKO;Brotas de Macaúbas Airport;SA;BR
SNLA;Fazenda Lagoa das Antas Airport;SA;BR
SNLI;Abaeté Airport;SA;BR
SNLN;Linhares Airport;SA;BR
SNLO;São Lourenço Airport;SA;BR
SNLQ;Fazenda Conforto Airport;SA;BR
SNLY;Lagoa da Prata Airport;SA;BR
SNMA;Monte Alegre Airport;SA;BR
SNMC;Macaúbas Airport;SA;BR
SNMK;Mocambinho Airport;SA;BR
SNMU;Mucuri Airport;SA;BR
SNMX;São Mateus Airport;SA;BR
SNMZ;Porto de Moz Airport;SA;BR
SNND;Berlin Ltda Airport;SA;BR
SNNH;Carinhanha Airport;SA;BR
SNNT;Nova Ponte Airport;SA;BR
SNNU;Nanuque Airport;SA;BR
SNOB;Sobral Airport;SA;BR
SNOM;Fazenda Guaporeí Airport;SA;BR
SNOO;Fazenda Quatrilho Airport;SA;BR
SNOS;Municipal José Figueiredo Airport;SA;BR
SNOX;Oriximiná Airport;SA;BR
SNOY;Ouricuri Airport;SA;BR
SNOZ;Coronel Alexandre Raposo Airport;SA;BR
SNPA;Pará de Minas Airport;SA;BR
SNPC;Picos Airport;SA;BR
SNPD;Patos de Minas Airport;SA;BR
SNPE;Penedo Airport;SA;BR
SNPH;Fazenda Do Cantagalo Airport;SA;BR
SNPM;Palmeiras Airport;SA;BR
SNPS;Pontezinha Airport;SA;BR
SNPX;Pirapora Airport;SA;BR
SNPY;São Sebastião do Paraíso Airport;SA;BR
SNQD;Sousa Airport;SA;BR
SNQG;Cangapara Airport;SA;BR
SNQU;Mucugê Airport;SA;BR
SNQV;Curvelo Airport;SA;BR
SNQX;Quixadá Airport;SA;BR
SNRB;Fazenda Rosa de Maio Airport;SA;BR
SNRD;Prado Airport;SA;BR
SNRE;Fazenda Rebeca Airport;SA;BR
SNRH;Rachid Saliba Airport;SA;BR
SNRM;Remanso Airport;SA;BR
SNRR;Fazenda Aratau Airport;SA;BR
SNRS;Russas Airport;SA;BR
SNRU;Caruaru Airport;SA;BR
SNSG;Salgueiro Airport;SA;BR
SNSM;Salinópolis Airport;SA;BR
SNSN;São Raimundo Nonato Airport;SA;BR
SNSO;Serro Airport;SA;BR
SNSR;Fazenda Santos Reis Airport;SA;BR
SNSS;Salinas Airport;SA;BR
SNST;Souto Soares Airport;SA;BR
SNSW;Soure Airport;SA;BR
SNTD;Fazenda Mamoneira Airport;SA;BR
SNTF;9 de Maio - Teixeira de Freitas Airport;SA;BR
SNTI;Óbidos Airport;SA;BR
SNTL;Tamboril Airport;SA;BR
SNTO;Juscelino Kubitscheck Airport;SA;BR
SNTR;Piritiba Airport;SA;BR
SNTS;Patos Airport;SA;BR
SNTT;Tranquilo Restolin Airport;SA;BR
SNTV;Fazenda Veredão Airport;SA;BR
SNUB;Ubá Airport;SA;BR
SNUC;Açu Airport;SA;BR
SNUI;Araçuai Airport;SA;BR
SNUN;Unaí Airport;SA;BR
SNUT;Utinga Airport;SA;BR
SNVB;Valença Airport;SA;BR
SNVR;Aeroclube da Bahia Airport;SA;BR
SNVS;Breves Airport;SA;BR
SNWR;Wilma Rabelo Airport;SA;BR
SNWS;Crateús Airport;SA;BR
SNXB;Caxambu Airport;SA;BR
SNXG;Fazenda dos Castanhais Airport;SA;BR
SNXH;Itapecuru Airport;SA;BR
SNXQ;Xique-Xique Airport;SA;BR
SNXX;Maxaranguape Airport;SA;BR
SNYB;Ituiutaba Airport;SA;BR
SNYE;Pinheiro Airport;SA;BR
SNYT;Ituaçu Airport;SA;BR
SNZA;Pouso Alegre Airport;SA;BR
SNZK;Fazenda Canadá Airport;SA;BR
SNZP;Poções Airport;SA;BR
SNZR;Paracatu Airport;SA;BR
SSAB;Ibaiti Airport;SA;BR
SSAD;Fazenda Ribeirão Airport;SA;BR
SSAN;Andirá Airport;SA;BR
SSAP;Captain João Busse Airport;SA;BR
SSAY;Sítio Pouso do Aviador Airport;SA;BR
SSBB;Estrela Dalva Airport;SA;BR
SSBE;Camapuã Airport;SA;BR
SSBL;Blumenau Airport;SA;BR
SSBT;Fazenda Santa Ilídia Airport;SA;BR
SSBV;Bela Vista Airport;SA;BR
SSBY;Orlando Chesini Ometto Airport;SA;BR
SSCI;Coxim Airport;SA;BR
SSCK;Concórdia Airport;SA;BR
SSCN;Canela Airport;SA;BR
SSCP;Cornélio Procópio Airport;SA;BR
SSCR;Marechal Cândido Rondon Airport;SA;BR
SSCT;Cianorte Airport;SA;BR
SSDC;Dionísio Cerqueira Airport;SA;BR
SSDO;Dourados Airport;SA;BR
SSEA;Spessato Aviacao Agricola Airport;SA;BR
SSER;Erechim Airport;SA;BR
SSFA;Foz do Areia Airport;SA;BR
SSFB;Francisco Beltrão Airport;SA;BR
SSFE;Estância Hércules Airport;SA;BR
SSFI;Fazenda Itamaratí Airport;SA;BR
SSFV;Fazenda Recreio 3 Airport;SA;BR
SSGA;Garibaldi Airport;SA;BR
SSGB;Guaratuba Airport;SA;BR
SSGC;General Canrobert Pereira da Costa Airport;SA;BR
SSGF;Fazenda Formosa Airport;SA;BR
SSGW;Goio-Erê Airport;SA;BR
SSGY;Guaíra Airport;SA;BR
SSHG;Hyran Garcete Airport;SA;BR
SSHX;Fazenda Jatobá Airport;SA;BR
SSHZ;Walter Bündchen Airport;SA;BR
SSID;Independência Airport;SA;BR
SSIF;Fazenda Baunilha Airport;SA;BR
SSIJ;Ijuí Airport;SA;BR
SSJA;Santa Terezinha Airport;SA;BR
SSJI;Jardim Airport;SA;BR
SSJP;Fazenda Junqueira Airport;SA;BR
SSKG;Estância Santa Maria Airport;SA;BR
SSKM;Campo Mourão Airport;SA;BR
SSKN;Campo Novo Airport;SA;BR
SSKS;Cachoeira do Sul Airport;SA;BR
SSKZ;Carazinho Airport;SA;BR
SSLN;Helmuth Baungarten Airport;SA;BR
SSLO;Loanda Airport;SA;BR
SSLT;Alegrete Novo Airport;SA;BR
SSMD;Medianeira Airport;SA;BR
SSMR;Manoel Ribas Airport;SA;BR
SSMT;Mostardas Airport;SA;BR
SSMY;São Miguel do Iguaçu Airport;SA;BR
SSNB;Naviraí Airport;SA;BR
SSNW;Fazenda Buriti Airport;SA;BR
SSOE;São Miguel do Oeste Airport;SA;BR
SSOG;Arapongas Airport;SA;BR
SSOL;Lavras Airport;SA;BR
SSPB;Pato Branco Airport;SA;BR
SSPF;Fazenda São Rafael Airport;SA;BR
SSPG;Paranaguá Airport;SA;BR
SSPI;Paranavaí Airport;SA;BR
SSPK;Porecatu Airport;SA;BR
SSPL;Palmeira das Missões Airport;SA;BR
SSPM;Porto Murtinho Airport;SA;BR
SSPN;Paranaíba Airport;SA;BR
SSPS;Palmas Airport;SA;BR
SSPT;Palotina Airport;SA;BR
SSQC;Siqueira Campos Airport;SA;BR
SSQF;Fazenda Floresta Negra Airport;SA;BR
SSQZ;Luíz Eduardo Magalhães Airport;SA;BR
SSRE;Realeza Airport;SA;BR
SSRF;Castro Alves Airport;SA;BR
SSRK;Campo Alegre de Lourdes Airport;SA;BR
SSSB;São Borja Airport;SA;BR
SSSC;Santa Cruz do Sul Airport;SA;BR
SSSF;Fazenda San Marino Airport;SA;BR
SSTB;Três Barras Airport;SA;BR
SSTH;Fazenda Thália Airport;SA;BR
SSTL;Plínio Alarcom Airport;SA;BR
SSUM;Umuarama Airport;SA;BR
SSUV;União da Vitória Airport;SA;BR
SSUY;Fazenda Menina Airport;SA;BR
SSVI;Videira Airport;SA;BR
SSYA;Arapoti Airport;SA;BR
SSZJ;Fazenda Torrão de Ouro Airport;SA;BR
SSZQ;Fazenda Panorama Airport;SA;BR
SSZR;Santa Rosa Airport;SA;BR
SSZW;Ponta Grossa Airport - Comandante Antonio Amilton Beraldo;SA;BR
SWBC;Barcelos Airport;SA;BR
SWBI;Barreirinha Airport;SA;BR
SWBL;Balbina Airport;SA;BR
SWBR;Borba Airport;SA;BR
SWBV;Auaris Airport;SA;BR
SWCA;Carauari Airport;SA;BR
SWCD;Fazenda Santa Mônica Airport;SA;BR
SWCE;Fazenda Cedro Airport;SA;BR
SWCG;Fazenda Varjão Grande Airport;SA;BR
SWCQ;Costa Marques Airport;SA;BR
SWDM;Diamantino Airport;SA;BR
SWDN;Dianópolis Airport;SA;BR
SWEC;Estância das Cascatas Airport;SA;BR
SWEE;Estirão do Equador Airport;SA;BR
SWEI;Eirunepé Airport;SA;BR
SWFJ;Alcimar Leitão Airport;SA;BR
SWFQ;Fazenda Alvorada Airport;SA;BR
SWFR;Formosa Airport;SA;BR
SWFX;São Félix do Araguaia Airport;SA;BR
SWGI;Gurupi Airport;SA;BR
SWGN;Araguaína Airport;SA;BR
SWGP;Palmeiras de Goiás Airport;SA;BR
SWGZ;Fazenda Guanabara Airport;SA;BR
SWHG;Santa Helena de Goiás Airport;SA;BR
SWHT;Humaitá Airport;SA;BR
SWID;Fazenda Indiara Airport;SA;BR
SWII;Ipiranga Airport;SA;BR
SWIN;Fazenda Itamarati Norte Airport;SA;BR
SWIY;Santa Izabel do Morro Airport;SA;BR
SWJI;Ji-Paraná Airport;SA;BR
SWJP;Bittencourt Airport;SA;BR
SWJV;Palmeiras do Javari Airport;SA;BR
SWJW;Jataí Airport;SA;BR
SWKC;Cáceres Airport;SA;BR
SWKK;Old Cacoal Airport;SA;BR
SWKO;Coari Airport;SA;BR
SWKT;Catalão Airport;SA;BR
SWKU;Cucuí Airport;SA;BR
SWLB;Lábrea Airport;SA;BR
SWLC;General Leite de Castro Airport;SA;BR
SWLV;Santo Antônio do Lerverger Airport;SA;BR
SWME;Mineiros Airport;SA;BR
SWMK;Maturacá Airport;SA;BR
SWMW;Maués Airport;SA;BR
SWNA;Novo Aripuanã Airport;SA;BR
SWNH;Aruanã Airport;SA;BR
SWNK;Novo Campo Airport;SA;BR
SWNQ;Niquelândia Airport;SA;BR
SWNS;Anápolis Airport;SA;BR
SWNV;Aeródromo Nacional de Aviação Airport;SA;BR
SWOB;Fonte Boa Airport;SA;BR
SWOG;Fazenda Itaipu Airport;SA;BR
SWPI;Parintins Airport;SA;BR
SWPM;Pimenta Bueno Airport;SA;BR
SWPR;Pires do Rio Airport;SA;BR
SWPZ;Oriçanga de Abreu Airport;SA;BR
SWRD;Maestro Marinho Franco Airport;SA;BR
SWRI;Fazenda Roncador I Airport;SA;BR
SWRZ;Fazenda Arrossensal Airport;SA;BR
SWSF;Fazenda São Francisco Airport;SA;BR
SWSG;Fazenda Simarelli Airport;SA;BR
SWSI;Presidente João Batista Figueiredo Airport;SA;BR
SWSM;Fazenda Santa Maria Airport;SA;BR
SWSQ;São Joaquim Airport;SA;BR
SWTI;São Vicente Airport;SA;BR
SWTO;Paraíso do Tocantins Airport;SA;BR
SWTQ;Termas Pousada do Rio Quente Airport;SA;BR
SWTS;Tangará da Serra Airport;SA;BR
SWTU;Fazenda Tucunaré Airport;SA;BR
SWUA;São Miguel do Araguaia Airport;SA;BR
SWUQ;Surucucu Airport;SA;BR
SWUY;Urucu Airport;SA;BR
SWUZ;Brigadeiro Araripe Macedo Airport;SA;BR
SWWA;Porangatu Airport;SA;BR
SWWK;Urucará Airport;SA;BR
SWWL;Fazenda Agrocentro Airport;SA;BR
SWWU;Uruaçu Airport;SA;BR
SWXC;Fazenda Tropical Airport;SA;BR
SWXK;Fazenda Rio Alegre Airport;SA;BR
SWXU;Xapuri Airport;SA;BR
SWYB;Chácara Messias Heliport;SA;BR
SWYK;Fazenda Ilha Camargo Airport;SA;BR
SWYM;Fazenda Anhanguera Airport;SA;BR
SWYN;Prainha Airport;SA;BR
SWYQ;Fazenda Nova Fronteira Airport;SA;BR
SWYV;Clube de Marte Ibirá de Pará-Quedismo Airport;SA;BR
SWZM;Usina São Simão Airport;SA;BR
VQ10;Yongphulla Airport;AS;BT
69S;Avey Field Airport;NA;US
CAA6;Smithers (Canadian) Heliport;NA;CA
CAA8;Invermere Airport;NA;CA
CAB7;Kelowna (Alpine) Heliport;NA;CA
CAD4;Trail Airport;NA;CA
CAD5;Merritt Airport;NA;CA
CAE2;Cranbrook (East Kootenay Regional Hospital) Heliport;NA;CA
CAE4;Tsacha Lake Airport;NA;CA
CAF4;Tsuniah Lake Lodge Airport;NA;CA
CAG3;Chilko Lake (Tsylos Park Lodge) Airport;NA;CA
CAH3;Courtenay Airpark;NA;CA
CAH4;Valemount Airport;NA;CA
CAJ2;Wiley Airport;NA;CA
CAJ3;Creston Valley Regional Airport - Art Sutcliffe Field;NA;CA
CAJ4;Anahim Lake Airport;NA;CA
CAJ7;Cayley A J Flying Ranch Airport;NA;CA
CAJ9;Fort Ware Airport;NA;CA
CAK3;Delta Heritage Air Park;NA;CA
CAK7;Vancouver (Children & Women's Health Centre) Heliport;NA;CA
CAL3;Douglas Lake Airport;NA;CA
CAL7;Ganges (Lady Minto / Gulf Islands Hospital) Heliport;NA;CA
CAM3;Duncan Airport;NA;CA
CAM5;Houston Airport;NA;CA
